__id,dataset_id,metric_month,monthly_visit,monthly_download_resource
19951343,5ef476d329a15f93d8a66bd1,2022-07,103,74
19379532,5ef476d329a15f93d8a66bd1,2022-08,140,97
18623970,5ef476d329a15f93d8a66bd1,2022-09,134,91
17752838,5ef476d329a15f93d8a66bd1,2022-10,219,118
16879400,5ef476d329a15f93d8a66bd1,2022-11,204,85
15792482,5ef476d329a15f93d8a66bd1,2022-12,259,121
3069807,5ef476d329a15f93d8a66bd1,2023-01,167,91
2858311,5ef476d329a15f93d8a66bd1,2023-02,154,101
2874990,5ef476d329a15f93d8a66bd1,2023-03,175,85
1200893,5ef476d329a15f93d8a66bd1,2023-04,186,60
1279500,5ef476d329a15f93d8a66bd1,2023-05,168,85
336885,5ef476d329a15f93d8a66bd1,2023-06,214,95
578,5ef476d329a15f93d8a66bd1,2023-07,151,107
20838957,5ef476d329a15f93d8a66bd1,2023-08,115,86
22003315,5ef476d329a15f93d8a66bd1,2023-09,156,128
23128534,5ef476d329a15f93d8a66bd1,2023-10,210,127
24148472,5ef476d329a15f93d8a66bd1,2023-11,281,170
25225192,5ef476d329a15f93d8a66bd1,2023-12,247,91
26542679,5ef476d329a15f93d8a66bd1,2024-01,241,88
27784701,5ef476d329a15f93d8a66bd1,2024-02,248,84
28926083,5ef476d329a15f93d8a66bd1,2024-03,241,98
30160017,5ef476d329a15f93d8a66bd1,2024-04,199,74
31410596,5ef476d329a15f93d8a66bd1,2024-05,71,38
