Annee;Categorie;Filiere;Nombre
2022;A;Technique;72
2022;A;Administrative;131
2022;A;Medico_sociale;535
2022;A;Culturelle;17
2022;B;Technique;113
2022;B;Administrative;245
2022;B;Medico_sociale;5
2022;B;Culturelle;32
2022;C;Technique;796
2022;C;Administrative;270
2022;C;Medico_sociale;0
2022;C;Culturelle;19
2021;A;Technique;71
2021;A;Administrative;124
2021;A;Medico_sociale;532
2021;A;Culturelle;15
2021;B;Technique;134
2021;B;Administrative;243
2021;B;Medico_sociale;0
2021;B;Culturelle;33
2021;C;Technique;841
2021;C;Administrative;267
2021;C;Medico_sociale;3
2021;C;Culturelle;17
2020;A;Technique;69
2020;A;Administrative;124
2020;A;Medico_sociale;518
2020;A;Culturelle;16
2020;B;Technique;125
2020;B;Administrative;238
2020;B;Medico_sociale;0
2020;B;Culturelle;33
2020;C;Technique;879
2020;C;Administrative;283
2020;C;Medico_sociale;3
2020;C;Culturelle;18
2019;A;Technique;65
2019;A;Administrative;130
2019;A;Medico_sociale;520
2019;A;Culturelle;18
2019;B;Technique;124
2019;B;Administrative;223
2019;B;Medico_sociale;0
2019;B;Culturelle;31
2019;C;Technique;854
2019;C;Administrative;313
2019;C;Medico_sociale;2
2019;C;Culturelle;21
2018;A;Technique;68
2018;A;Administrative;129
2018;A;Medico_sociale;163
2018;A;Culturelle;19
2018;B;Technique;115
2018;B;Administrative;219
2018;B;Medico_sociale;370
2018;B;Culturelle;35
2018;C;Technique;866
2018;C;Administrative;330
2018;C;Medico_sociale;2
2018;C;Culturelle;19
2017;A;Technique;73
2017;A;Administrative;140
2017;A;Medico_sociale;165
2017;A;Culturelle;16
2017;B;Technique;87
2017;B;Administrative;229
2017;B;Medico_sociale;397
2017;B;Culturelle;31
2017;C;Technique;860
2017;C;Administrative;331
2017;C;Medico_sociale;3
2017;C;Culturelle;23
