__id,dataset_id,metric_month,monthly_visit,monthly_download_resource
19951082,555b4d3dc751df496d190c78,2022-07,139,
19379235,555b4d3dc751df496d190c78,2022-08,231,
18623764,555b4d3dc751df496d190c78,2022-09,272,
17749269,555b4d3dc751df496d190c78,2022-10,331,
16870080,555b4d3dc751df496d190c78,2022-11,405,
15792531,555b4d3dc751df496d190c78,2022-12,328,
3069792,555b4d3dc751df496d190c78,2023-01,295,
2850543,555b4d3dc751df496d190c78,2023-02,279,
2875537,555b4d3dc751df496d190c78,2023-03,230,
1201949,555b4d3dc751df496d190c78,2023-04,171,
1278497,555b4d3dc751df496d190c78,2023-05,189,
329492,555b4d3dc751df496d190c78,2023-06,199,4
889,555b4d3dc751df496d190c78,2023-07,192,81
20802456,555b4d3dc751df496d190c78,2023-08,190,66
22003522,555b4d3dc751df496d190c78,2023-09,190,15
23122252,555b4d3dc751df496d190c78,2023-10,181,21
24148262,555b4d3dc751df496d190c78,2023-11,231,23
25224772,555b4d3dc751df496d190c78,2023-12,288,8
26526224,555b4d3dc751df496d190c78,2024-01,259,15
27784524,555b4d3dc751df496d190c78,2024-02,291,63
28957481,555b4d3dc751df496d190c78,2024-03,201,24
30155063,555b4d3dc751df496d190c78,2024-04,169,167
31431501,555b4d3dc751df496d190c78,2024-05,41,3
