__id,organization_id,metric_month,monthly_visit_dataset,monthly_download_resource,monthly_visit_reuse
911626,534fff8ba3a7292c64a77ed4,2022-07,3818,633,
906051,534fff8ba3a7292c64a77ed4,2022-08,5555,1054,
902841,534fff8ba3a7292c64a77ed4,2022-09,6946,1011,
907467,534fff8ba3a7292c64a77ed4,2022-10,9525,1050,
904301,534fff8ba3a7292c64a77ed4,2022-11,9611,1678,
910141,534fff8ba3a7292c64a77ed4,2022-12,10635,7752,
167081,534fff8ba3a7292c64a77ed4,2023-01,7188,1180,
168586,534fff8ba3a7292c64a77ed4,2023-02,6689,854,
172732,534fff8ba3a7292c64a77ed4,2023-03,7456,1770,
69949,534fff8ba3a7292c64a77ed4,2023-04,7002,1636,
74216,534fff8ba3a7292c64a77ed4,2023-05,7239,2043,
17592,534fff8ba3a7292c64a77ed4,2023-06,8208,1704,
9,534fff8ba3a7292c64a77ed4,2023-07,8910,1589,
1224910,534fff8ba3a7292c64a77ed4,2023-08,8287,1775,
1285186,534fff8ba3a7292c64a77ed4,2023-09,9741,1947,
1353206,534fff8ba3a7292c64a77ed4,2023-10,9003,2241,
1421467,534fff8ba3a7292c64a77ed4,2023-11,10954,2217,
1486011,534fff8ba3a7292c64a77ed4,2023-12,18256,49459,
1551756,534fff8ba3a7292c64a77ed4,2024-01,23936,97531,
1612850,534fff8ba3a7292c64a77ed4,2024-02,24652,117624,
1676302,534fff8ba3a7292c64a77ed4,2024-03,44750,249634,
1742392,534fff8ba3a7292c64a77ed4,2024-04,17157,174271,
1815055,534fff8ba3a7292c64a77ed4,2024-05,9276,74664,
