__id,dataset_id,metric_month,monthly_visit,monthly_download_resource
19950781,5728c163c751df28b64e291f,2022-07,228,
19378936,5728c163c751df28b64e291f,2022-08,344,
18623226,5728c163c751df28b64e291f,2022-09,415,
17747686,5728c163c751df28b64e291f,2022-10,567,
16869657,5728c163c751df28b64e291f,2022-11,748,
15792006,5728c163c751df28b64e291f,2022-12,644,
3069275,5728c163c751df28b64e291f,2023-01,1049,
2849469,5728c163c751df28b64e291f,2023-02,623,
2874340,5728c163c751df28b64e291f,2023-03,607,
1200630,5728c163c751df28b64e291f,2023-04,432,
1277289,5728c163c751df28b64e291f,2023-05,426,
329109,5728c163c751df28b64e291f,2023-06,426,
374,5728c163c751df28b64e291f,2023-07,451,100
20795513,5728c163c751df28b64e291f,2023-08,286,85
22002881,5728c163c751df28b64e291f,2023-09,311,50
23118746,5728c163c751df28b64e291f,2023-10,417,53
24148172,5728c163c751df28b64e291f,2023-11,484,76
25224768,5728c163c751df28b64e291f,2023-12,456,27
26525665,5728c163c751df28b64e291f,2024-01,481,48
27784410,5728c163c751df28b64e291f,2024-02,429,63
28927414,5728c163c751df28b64e291f,2024-03,334,26
30148461,5728c163c751df28b64e291f,2024-04,324,184
31403729,5728c163c751df28b64e291f,2024-05,76,4
