__id,dataset_id,metric_month,monthly_visit,monthly_download_resource
19950407,58e53811c751df03df38f42d,2022-07,10129,3691
19378587,58e53811c751df03df38f42d,2022-08,16882,5089
18623036,58e53811c751df03df38f42d,2022-09,24244,7048
17747410,58e53811c751df03df38f42d,2022-10,25604,6735
16869381,58e53811c751df03df38f42d,2022-11,25791,6607
15791766,58e53811c751df03df38f42d,2022-12,20206,8439
3068987,58e53811c751df03df38f42d,2023-01,26934,6522
2849298,58e53811c751df03df38f42d,2023-02,23347,5173
2873996,58e53811c751df03df38f42d,2023-03,27544,7721
1200319,58e53811c751df03df38f42d,2023-04,23620,6586
1276322,58e53811c751df03df38f42d,2023-05,19996,5507
328202,58e53811c751df03df38f42d,2023-06,23597,5842
7,58e53811c751df03df38f42d,2023-07,19624,4824
20795012,58e53811c751df03df38f42d,2023-08,15358,4804
22001762,58e53811c751df03df38f42d,2023-09,22911,6483
23117455,58e53811c751df03df38f42d,2023-10,24775,6843
24147549,58e53811c751df03df38f42d,2023-11,26211,7490
25224063,58e53811c751df03df38f42d,2023-12,24392,7070
26525228,58e53811c751df03df38f42d,2024-01,33669,6740
27783666,58e53811c751df03df38f42d,2024-02,30521,4742
28925216,58e53811c751df03df38f42d,2024-03,33262,6121
30147364,58e53811c751df03df38f42d,2024-04,29055,4516
31402995,58e53811c751df03df38f42d,2024-05,14384,1948
